﻿####;Event;Stundas skrējiens;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;Date;08.09.2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
####;ZeroTime;10:00:00;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;8653460;Kaspars;Bartkus;;HSKR;01:11:18;C;73;18:00:00;52;?;18:02:17;51;?;18:04:36;52;?;18:09:29;51;?;18:13:35;52;?;18:18:40;51;?;18:23:39;52;?;18:27:39;51;?;18:31:56;52;?;18:37:12;51;?;18:41:35;52;?;18:46:18;51;?;18:50:22;52;?;18:54:26;51;?;18:58:28;31;?;19:02:42;19:11:18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;8653401;Jānis;Jansons;;HSKR;01:01:43;C;95;18:00:00;52;?;18:02:23;51;?;18:04:59;52;?;18:07:41;51;?;18:10:36;52;?;18:13:28;51;?;18:16:32;52;?;18:19:41;51;?;18:23:13;52;?;18:26:10;51;?;18:29:30;52;?;18:32:46;51;?;18:36:09;52;?;18:39:16;51;?;18:42:26;52;?;18:45:21;51;?;18:48:30;52;?;18:51:20;51;?;18:54:11;52;?;18:56:54;19:01:43;;;;;;;;;;;;;;;;;;;;;
30;8653430;Nils;Kalniņš;;HSKR;01:05:03;C;94;18:00:00;52;?;18:02:31;51;?;18:05:24;52;?;18:08:43;51;?;18:11:53;52;?;18:15:20;51;?;18:18:42;52;?;18:22:15;51;?;18:25:30;52;?;18:28:43;51;?;18:32:27;52;?;18:36:03;51;?;18:40:00;52;?;18:44:01;51;?;18:47:38;52;?;18:51:06;51;?;18:54:32;52;?;18:57:29;42;?;19:02:32;51;?;19:00:09;19:05:03;;;;;;;;;;;;;;;;;;;;;
48;8653449;Arsens;Kostjuks;;HSKR;01:06:49;C;96;18:00:00;52;?;18:02:26;51;?;18:05:01;52;?;18:07:28;51;?;18:10:02;52;?;18:12:44;51;?;18:15:43;52;?;18:19:09;51;?;18:22:14;52;?;18:25:48;51;?;18:29:07;52;?;18:32:53;51;?;18:36:36;52;?;18:40:28;51;?;18:43:45;52;?;18:47:37;51;?;18:50:15;52;?;18:53:12;51;?;18:56:30;52;?;18:59:19;12;?;19:02:35;19:06:49;;;;;;;;;;;;;;;;;;
41;8653441;Marta;Kalniņa;;HSKR;01:05:03;C;61;18:00:00;52;?;18:02:21;51;?;18:04:58;52;?;18:10:42;51;?;18:15:09;52;?;18:21:01;51;?;18:26:24;52;?;18:31:45;51;?;18:37:06;52;?;18:42:22;51;?;18:47:25;52;?;18:53:38;51;?;18:58:05;11;?;19:01:57;19:05:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
69;8653474;Flāvija;Zeberiņa_Zebera;;HSKR;01:04:15;C;62;18:00:00;52;?;18:02:44;51;?;18:06:05;52;?;18:10:39;51;?;18:14:20;52;?;18:20:01;51;?;18:28:43;52;?;18:34:44;51;?;18:40:29;52;?;18:45:20;51;?;18:50:12;52;?;18:53:51;51;?;18:58:12;21;?;19:02:09;19:04:15;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;8653414;Rūta;Žideņa;;HSKR;00:54:27;C;30;18:00:00;52;?;18:03:36;51;?;18:13:48;52;?;18:18:51;51;?;18:29:27;52;?;18:37:11;51;?;18:51:38;18:54:27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
87;8653534;Sandra;Krumberga;;HSKR;01:05:14;C;63;18:00:00;52;?;18:03:37;51;?;18:07:21;52;?;18:11:46;51;?;18:16:16;52;?;18:20:42;51;?;18:25:38;52;?;18:30:54;51;?;18:36:26;52;?;18:41:58;51;?;18:47:32;52;?;18:51:19;51;?;18:56:40;31;?;19:02:14;19:05:14;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
106;8653554;Kristiāns;Preiss;;HSKR;01:05:03;C;94;18:00:00;52;?;18:02:32;51;?;18:05:25;52;?;18:08:44;51;?;18:11:52;52;?;18:15:20;51;?;18:18:42;52;?;18:22:15;51;?;18:25:30;52;?;18:28:43;51;?;18:32:28;52;?;18:36:02;51;?;18:40:00;52;?;18:44:01;51;?;18:47:38;52;?;18:51:06;51;?;18:54:23;52;?;18:57:29;42;?;19:02:29;51;?;19:00:07;19:05:03;;;;;;;;;;;;;;;;;;;;;
21;8653421;Elīna;Raude;;HSKR;01:04:20;C;74;18:00:00;52;?;18:03:47;51;?;18:06:51;52;?;18:09:47;51;?;18:13:08;52;?;18:17:59;51;?;18:22:15;52;?;18:25:51;51;?;18:30:18;52;?;18:36:30;51;?;18:41:58;52;?;18:48:14;51;?;18:53:01;52;?;18:56:51;42;?;19:02:17;51;?;19:00:05;19:04:20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8653403;Ilze;Ozoliņa;;HSKR;00:54:20;C;60;18:00:00;52;?;18:03:36;51;?;18:07:32;52;?;18:10:46;51;?;18:14:09;52;?;18:18:18;51;?;18:21:56;52;?;18:25:24;51;?;18:29:26;52;?;18:37:10;51;?;18:45:23;52;?;18:48:26;51;?;18:51:37;18:54:20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;8653440;Sabīne;Bukonta;;HSKR;01:05:31;C;66;18:00:00;52;?;18:02:15;51;?;18:04:28;52;?;18:09:28;51;?;18:12:33;52;?;18:16:49;51;?;18:20:07;52;?;18:24:43;51;?;18:37:05;52;?;18:42:19;51;?;18:47:24;52;?;18:53:38;51;?;18:56:23;52;?;18:59:13;12;?;19:02:24;19:05:31;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
75;8653480;Darians;Krukovskis;;HSKR;00:45:38;C;35;18:00:00;52;?;18:03:12;51;?;18:06:46;52;?;18:11:27;51;?;18:16:19;52;?;18:21:25;51;?;18:25:50;52;?;18:30:38;18:45:38;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
76;8653521;Pauls;Joja;;HSKR;00:47:29;C;20;18:00:00;52;?;18:02:33;51;?;18:05:24;51;?;18:33:32;52;?;18:37:36;18:47:29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
44;8653444;Nellija;Mateusa;;HSKR;00:58:42;C;85;18:00:00;52;?;18:02:22;51;?;18:04:53;52;?;18:07:47;51;?;18:10:16;52;?;18:12:53;51;?;18:15:32;52;?;18:18:37;51;?;18:21:10;52;?;18:24:43;51;?;18:28:30;52;?;18:31:45;51;?;18:35:05;52;?;18:38:33;51;?;18:41:20;52;?;18:44:36;51;?;18:47:42;52;?;18:53:38;18:58:42;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;8653432;'Megija;Nordena;;HSKR;01:03:21;C;99;18:00:00;52;?;18:02:50;51;?;18:06:00;52;?;18:09:17;51;?;18:12:33;52;?;18:15:31;51;?;18:18:39;52;?;18:21:36;51;?;18:24:34;52;?;18:27:41;51;?;18:30:57;52;?;18:33:49;51;?;18:36:47;52;?;18:39:59;51;?;18:43:01;52;?;18:46:09;51;?;18:49:14;52;?;18:52:12;51;?;18:55:06;52;?;18:57:56;42;?;19:02:57;19:03:21;;;;;;;;;;;;;;;;;;
65;8653470;Marks;žarskis;;HSKR;01:04:07;C;81;18:00:00;52;?;18:02:46;51;?;18:05:43;52;?;18:08:53;51;?;18:11:51;52;?;18:15:41;51;?;18:19:01;52;?;18:22:05;51;?;18:25:33;52;?;18:29:41;51;?;18:34:12;52;?;18:39:43;51;?;18:42:56;52;?;18:48:23;51;?;18:51:40;52;?;18:55:06;51;?;18:58:21;11;?;19:01:55;19:04:07;;;;;;;;;;;;;;;;;;;;;;;;;;;
109;8653558;Margarita;Goža;;HSKR;01:06:22;C;82;18:00:00;52;?;18:02:31;51;?;18:05:18;52;?;18:08:39;51;?;18:11:52;52;?;18:15:34;51;?;18:19:12;52;?;18:23:34;51;?;18:26:32;52;?;18:31:45;51;?;18:36:04;52;?;18:39:11;51;?;18:42:42;52;?;18:46:41;51;?;18:50:22;52;?;18:53:49;51;?;18:57:32;21;?;19:02:15;19:06:22;;;;;;;;;;;;;;;;;;;;;;;;;;;
94;8653541;Valentīna;Zajaca;;HSKR;01:05:38;C;113;18:00:00;52;?;18:02:41;51;?;18:05:16;52;?;18:07:51;51;?;18:10:25;52;?;18:13:01;51;?;18:15:38;52;?;18:18:15;51;?;18:20:52;52;?;18:23:32;51;?;18:26:10;52;?;18:28:51;51;?;18:31:33;52;?;18:34:13;51;?;18:36:53;52;?;18:39:32;51;?;18:42:09;52;?;18:44:47;51;?;18:47:27;52;?;18:50:07;51;?;18:52:46;52;?;18:55:26;51;?;18:58:03;31;?;19:02:16;19:05:38;;;;;;;;;
47;8653448;Raiens;Zīlīte;;HSKR;01:05:03;C;69;18:00:00;52;?;18:02:44;51;?;18:05:51;52;?;18:09:32;51;?;18:14:00;52;?;18:17:31;51;?;18:22:38;52;?;18:28:05;51;?;18:33:35;52;?;18:39:13;51;?;18:44:07;52;?;18:48:58;51;?;18:53:38;52;?;18:57:14;42;?;19:02:35;19:05:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;8653426;Edgars_Toms;Jermušs;;HSKR;01:04:39;C;71;18:00:00;52;?;18:02:47;51;?;18:05:45;52;?;18:09:48;51;?;18:13:25;52;?;18:17:56;51;?;18:23:24;52;?;18:27:33;51;?;18:33:49;52;?;18:39:35;51;?;18:43:23;52;?;18:48:11;51;?;18:51:46;52;?;18:55:08;51;?;18:59:16;11;?;19:03:14;19:04:39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
103;8653551;Rodrigo;Medvedevs;;HSKR;01:06:44;C;63;18:00:00;52;?;18:03:32;51;?;18:07:40;52;?;18:12:11;51;?;18:16:13;52;?;18:20:50;51;?;18:25:27;52;?;18:31:00;51;?;18:36:48;52;?;18:43:20;51;?;18:49:17;52;?;18:53:50;51;?;18:56:52;31;?;19:02:11;19:06:44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
84;8653531;Ilga;Elksnīte;;HSKR;01:05:54;C;83;18:00:00;52;?;18:03:16;51;?;18:06:40;52;?;18:10:08;51;?;18:13:37;52;?;18:17:05;51;?;18:20:35;52;?;18:24:04;51;?;18:27:37;52;?;18:31:37;51;?;18:35:14;52;?;18:39:03;51;?;18:42:31;52;?;18:46:45;51;?;18:50:18;52;?;18:53:51;51;?;18:57:19;31;?;19:02:07;19:05:54;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;8653443;Alise;Nordena;;HSKR;00:46:17;C;60;18:00:00;52;?;18:02:49;51;?;18:05:56;52;?;18:08:50;51;?;18:11:41;52;?;18:14:56;51;?;18:18:41;52;?;18:22:00;51;?;18:25:48;52;?;18:31:54;51;?;18:36:01;52;?;18:40:13;51;?;18:43:43;18:46:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
89;8653536;Māra;Ķipēna;;HSKR;01:08:27;C;76;18:00:00;52;?;18:03:43;51;?;18:07:24;52;?;18:11:20;51;?;18:15:31;52;?;18:19:18;51;?;18:23:37;52;?;18:27:28;51;?;18:31:39;52;?;18:35:30;51;?;18:39:27;52;?;18:43:27;51;?;18:47:53;52;?;18:51:50;51;?;18:55:49;52;?;18:59:38;12;?;19:03:15;19:08:27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
108;8653557;Haralds;Meļķerts;;HSKR;01:10:35;C;104;18:00:00;52;?;18:02:10;51;?;18:04:27;52;?;18:06:46;51;?;18:09:15;52;?;18:11:50;51;?;18:14:37;52;?;18:17:28;51;?;18:20:24;52;?;18:23:38;51;?;18:26:41;52;?;18:29:51;51;?;18:33:18;52;?;18:36:34;51;?;18:40:46;52;?;18:43:49;51;?;18:46:41;52;?;18:49:37;51;?;18:52:17;52;?;18:55:01;51;?;18:57:41;41;?;19:02:26;19:10:35;;;;;;;;;;;;;;;
62;8653464;Elīna;Ušacka;;HSKR;01:01:56;C;40;18:00:00;52;?;18:06:14;51;?;18:12:22;52;?;18:19:20;51;?;18:32:46;52;?;18:40:20;51;?;18:48:15;52;?;18:54:52;51;?;18:59:25;19:01:56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;8653409;Marta;Gustiņa;;HSKR;01:05:23;C;116;18:00:00;52;?;18:02:24;51;?;18:04:41;52;?;18:07:04;51;?;18:09:32;52;?;18:12:02;51;?;18:14:32;52;?;18:17:00;51;?;18:19:32;52;?;18:22:06;51;?;18:24:41;52;?;18:27:17;51;?;18:29:54;52;?;18:32:28;51;?;18:35:02;52;?;18:37:40;51;?;18:40:22;52;?;18:43:01;51;?;18:45:47;52;?;18:48:30;51;?;18:51:16;52;?;18:53:49;51;?;18:56:22;52;?;18:58:58;12;?;19:02:10;19:05:23;;;;;;
93;8653540;Jānis;Seņko;;HSKR;01:03:23;C;91;18:00:00;52;?;18:03:00;51;?;18:06:13;52;?;18:09:19;51;?;18:12:27;52;?;18:15:39;51;?;18:18:52;52;?;18:22:10;51;?;18:25:23;52;?;18:28:41;51;?;18:31:56;52;?;18:35:15;51;?;18:38:36;52;?;18:41:58;51;?;18:45:28;52;?;18:48:59;51;?;18:52:20;52;?;18:55:47;51;?;18:58:54;11;?;19:02:21;19:03:23;;;;;;;;;;;;;;;;;;;;;
99;8653547;Krišjānis;Lūsis;;HSKR;01:03:32;C;71;18:00:00;52;?;18:02:57;51;?;18:06:30;52;?;18:10:15;51;?;18:14:29;52;?;18:18:13;51;?;18:23:00;52;?;18:28:20;51;?;18:32:42;52;?;18:38:19;51;?;18:42:22;52;?;18:47:21;51;?;18:51:17;52;?;18:55:27;51;?;18:58:50;11;?;19:02:13;19:03:32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;8653559;Lelde;Vaitkevica;;HSKR;00:54:17;C;20;18:00:00;52;?;18:07:39;51;?;18:17:48;52;?;18:40:13;51;?;18:50:23;18:54:17;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
72;8653477;Melānija;Ungure;;HSKR;00:59:01;C;60;18:00:00;52;?;18:02:17;51;?;18:04:58;52;?;18:08:40;51;?;18:13:07;52;?;18:17:23;51;?;18:21:23;52;?;18:27:36;51;?;18:33:37;52;?;18:39:28;51;?;18:45:19;52;?;18:49:10;51;?;18:56:23;18:59:01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
81;8653528;Andis;Brakmanis;;HSKR;01:05:10;C;98;18:00:00;52;?;18:03:06;51;?;18:06:33;52;?;18:10:05;51;?;18:13:31;52;?;18:16:09;51;?;18:18:45;52;?;18:21:25;51;?;18:24:26;52;?;18:27:34;51;?;18:30:49;52;?;18:34:32;51;?;18:37:57;52;?;18:41:00;51;?;18:44:16;52;?;18:47:32;51;?;18:50:40;52;?;18:53:15;51;?;18:55:55;52;?;18:58:35;32;?;19:02:51;19:05:10;;;;;;;;;;;;;;;;;;
54;8653455;Liene;Vaitkevica;;HSKR;00:54:18;C;50;18:00:00;52;?;18:07:40;51;?;18:17:48;51;?;18:19:20;52;?;18:22:51;51;?;18:26:20;52;?;18:29:36;51;?;18:33:02;51;?;18:33:29;52;?;18:40:13;51;?;18:50:23;18:54:18;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
91;8653538;Normunds;Narvaišs;;HSKR;01:02:33;C;89;18:00:00;52;?;18:02:48;51;?;18:05:39;52;?;18:08:29;51;?;18:11:19;52;?;18:14:11;51;?;18:17:17;52;?;18:20:28;51;?;18:24:03;52;?;18:27:37;51;?;18:31:07;52;?;18:34:39;51;?;18:38:51;52;?;18:42:32;51;?;18:46:20;52;?;18:49:51;51;?;18:53:33;52;?;18:56:49;42;?;19:02:16;19:02:33;;;;;;;;;;;;;;;;;;;;;;;;
53;8653454;Renārs;Vaitkevics;;HSKR;00:44:51;C;45;18:00:00;52;?;18:02:40;51;?;18:05:31;52;?;18:11:52;51;?;18:16:24;52;?;18:22:52;51;?;18:27:42;51;?;18:33:31;52;?;18:37:18;51;?;18:41:42;18:44:51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
63;8653465;Viktorija;Vismane;;HSKR;01:05:13;C;77;18:00:00;52;?;18:03:25;51;?;18:06:38;52;?;18:09:44;51;?;18:12:53;52;?;18:16:45;51;?;18:20:50;52;?;18:25:15;51;?;18:29:47;52;?;18:34:33;51;?;18:39:01;52;?;18:42:55;51;?;18:46:29;52;?;18:50:10;51;?;18:54:13;52;?;18:58:04;22;?;19:02:17;19:05:13;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;8653410;Keita;Pitka;;HSKR;01:05:39;C;107;18:00:00;52;?;18:02:24;51;?;18:04:45;52;?;18:07:18;51;?;18:09:52;52;?;18:12:25;51;?;18:15:04;52;?;18:17:44;51;?;18:20:23;52;?;18:23:05;51;?;18:25:48;52;?;18:28:35;51;?;18:31:26;52;?;18:34:22;51;?;18:37:17;52;?;18:40:18;51;?;18:43:19;52;?;18:46:20;51;?;18:49:22;52;?;18:52:29;51;?;18:55:30;52;?;18:58:29;22;?;19:02:22;19:05:39;;;;;;;;;;;;
34;8653434;Aigars;Treilibs;;HSKR;01:05:03;C;79;18:00:00;52;?;18:02:13;51;?;18:04:29;52;?;18:08:24;51;?;18:12:34;52;?;18:15:35;51;?;18:19:37;52;?;18:23:05;51;?;18:28:42;52;?;18:32:38;51;?;18:37:31;52;?;18:40:55;51;?;18:45:34;52;?;18:48:56;51;?;18:53:09;52;?;18:56:52;42;?;19:01:56;19:05:03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;8653433;Lildī;Liekniņa;;HSKR;01:07:24;C;82;18:00:00;52;?;18:02:50;51;?;18:06:00;52;?;18:09:17;51;?;18:12:34;52;?;18:16:03;51;?;18:19:15;52;?;18:23:59;51;?;18:27:25;52;?;18:31:47;51;?;18:35:20;52;?;18:39:45;51;?;18:43:19;52;?;18:47:29;51;?;18:51:18;52;?;18:54:54;51;?;18:58:13;21;?;19:02:18;19:07:24;;;;;;;;;;;;;;;;;;;;;;;;;;;
61;8653463;Raitis;Novickis;;HSKR;01:05:06;C;83;18:00:00;52;?;18:02:30;51;?;18:05:12;52;?;18:09:08;51;?;18:13:06;52;?;18:17:23;51;?;18:21:22;52;?;18:25:02;51;?;18:28:41;52;?;18:32:39;51;?;18:36:02;52;?;18:39:28;51;?;18:42:42;52;?;18:46:19;51;?;18:50:23;52;?;18:53:53;51;?;18:57:02;31;?;19:02:25;19:05:06;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;8653429;Silma_Samanta;Vaišvila;;HSKR;01:05:03;C;114;18:00:00;52;?;18:02:43;51;?;18:05:25;52;?;18:08:01;51;?;18:10:37;52;?;18:13:18;51;?;18:15:57;52;?;18:18:40;51;?;18:21:27;52;?;18:24:13;51;?;18:26:55;52;?;18:29:40;51;?;18:32:29;52;?;18:35:16;51;?;18:38:04;52;?;18:40:53;51;?;18:43:42;52;?;18:46:32;51;?;18:49:19;52;?;18:51:58;51;?;18:54:38;52;?;18:57:17;42;?;19:02:09;51;?;18:59:44;19:05:03;;;;;;;;;
####;Course;HSKR=;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
